Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
5,Canada,Mont-Saint-Grego,Quebec,VE2RVR B,VE2RVR G,444.200000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.294433,-73.322500,-5:00
5,Canada,Quebec,Quebec,VE2RQT B,VE2RQT G,449.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,46.779433,-71.275550,-5:00
5,Canada,Quebec,Quebec,VE2RQT C,VE2RQT G,144.950000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,46.779433,-71.275550,-5:00
5,Canada,Rigaud Mountain,Quebec,VE2RM  B,VE2RM  G,442.250000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.451933,-74.296667,-5:00
5,Canada,Rimouski,Quebec,VE2RKI C,VE2RKI G,144.950000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.430000,-68.529983,-5:00
5,Canada,Saint-Calixte,Quebec,VA2RKB C,VA2RKB G,144.910000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.970000,-73.930000,-5:00
5,Canada,Saquenay,Quebec,VE2RVI C,VE2RVI G,144.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,48.450000,-71.089983,-5:00
5,Canada,Sherbrooke,Quebec,VE2RQF C,VE2RQF G,147.060000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.409983,-71.870000,-5:00
5,Canada,Sorel-Tracy,Quebec,VE2CST C,VE2CST G,146.985000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,46.040000,-73.099983,-5:00
5,Canada,Sorel-Tracy,Quebec,VE2FCT B,VE2FCT G,446.250000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,46.046100,-73.095817,-5:00
5,Canada,Sorel-Tracy,Quebec,VE2FCT C,VE2FCT G,146.610000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,46.046100,-73.095817,-5:00
5,Canada,Trois-Rivieres,Quebec,VA2LX  B,VA2LX  G,448.675000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,46.349983,-72.589983,-5:00
5,Canada,Trois-Rivieres,Quebec,VA2LX  C,VA2LX  G,145.450000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,46.349983,-72.589983,-5:00
5,Canada,Martensville,Saskatch,VE5MBX B,VE5MBX G,449.500000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,52.279983,-106.669983,-6:00
5,Canada,Saskatoon,Saskatch,VA5DR  B,VA5DR  G,448.125000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,52.131667,-106.638333,-6:00
5,Canada,Whitehorse,Yukon Te,VY1RDS B,VY1RDS G,443.975000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,60.750000,-135.240000,-8:00
5,Canada,Whitehorse,Yukon Te,VY1RDS C,VY1RDS G,146.840000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,60.750000,-135.240000,-8:00
6,Europe Eastern,Sofia,Bulgaria,LZ0DSR B,LZ0DSR G,439.150000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.569983,23.290000,+2:00
6,Europe Eastern,Brno,Czech,OK0BRQ B,OK0BRQ G,439.450000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.191100,16.527217,+1:00
6,Europe Eastern,Praha,Czech,OK0HCS B,OK0HCS G,439.450000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,50.082217,14.389167,+1:00
6,Europe Eastern,Timisoara,Romania,YO2Q   B,YO2Q   G,438.500000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.768600,21.232217,+1:00
6,Europe Eastern,Brasov,Romania,YO6U   B,YO6U   G,438.900000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,45.656100,25.595267,+2:00
6,Europe Eastern,Bratislava,Slovakia,OM0ODB B,OM0ODB G,438.325000,DUP+,7.600000,DV,OFF,88.5Hz,YES,Approximate,48.152767,17.089717,+1:00
6,Europe Eastern,Chyhyryn Raion,Ukraine,UR0CUA B,UR0CUA G,438.600000,DUP+,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.104167,32.653883,+2:00
6,Europe Eastern,Kiev,Ukraine,UR0UDS B,UR0UDS G,439.325000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,50.435000,30.394717,+2:00
7,Europe Northern,Copenhagen,Denmark,OZ2REA B,OZ2REA G,434.937500,DUP-,2.000000,DV,OFF,88.5Hz,YES,Approximate,55.671933,12.523333,+1:00
7,Europe Northern,Reykjavik,Iceland,TF3RPI B,TF3RPI G,439.950000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,63.978600,-21.633600,+1:00
7,Europe Northern,Oslo,Norway,LD1OT  B,LD1OT  G,434.575000,DUP-,2.000000,DV,OFF,88.5Hz,YES,Approximate,59.984717,10.668883,+1:00
7,Europe Northern,Kongsvinger,Norway,LD2KR  B,LD2KR  G,434.562500,DUP-,2.000000,DV,OFF,88.5Hz,YES,Approximate,60.312500,12.125000,+1:00
8,Europe Southern,Papuk,Croatia,9A0DKS B,9A0DKS G,438.250000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,45.529983,17.610000,+1:00
8,Europe Southern,Zagreb,Croatia,9A0DZG B,9A0DZG G,438.225000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,45.810000,15.949983,+1:00
8,Europe Southern,Athens,Greece,SV1P   B,SV1P   G,439.425000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,37.947217,23.814167,+2:00
8,Europe Southern,Thessaloniki,Greece,SV2F   B,SV2F   G,439.425000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,40.609717,23.055550,+2:00
8,Europe Southern,Lisbon,Portugal,CQ0DLX B,CQ0DLX G,438.550000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,38.709167,-9.140267,+1:00
8,Europe Southern,Maribor,Slovenia,S55DMX B,S55DMX G,439.200000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,46.516383,15.591650,+1:00
8,Europe Southern,Trbovlje,Slovenia,S55DZA B,S55DZA G,438.300000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,46.187217,15.107217,+1:00
8,Europe Southern,San Marino,SM,T79DV  B,T79DV  G,431.487500,DUP+,1.600000,DV,OFF,88.5Hz,YES,Approximate,43.936100,12.448050,+1:00
9,Europe Western,Vienna,Austria,OE1XDS B,OE1XDS G,438.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,48.220550,16.346383,+1:00
9,Europe Western,Vienna,Austria,OE1XIW B,OE1XIW G,438.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,48.280267,16.415267,+1:00
9,Europe Western,Dippech,Luxembou,LX0DRD B,LX0DRD G,439.037500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.590000,5.980000,+1:00
9,Europe Western,Riesenhaff,Luxembou,LX0DRH B,LX0DRH G,438.200000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.849983,5.820000,+1:00
9,Europe Western,Junglinster,Luxembou,LX0DRJ B,LX0DRJ G,439.400000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.720000,6.269983,+1:00
9,Europe Western,Ronnebesch,Luxembou,LX0DRV B,LX0DRV G,438.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.950000,6.159983,+1:00
9,Europe Western,Luxemburg,Luxembou,LX0RL  A,LX0RL  G,433.575000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.700000,6.190000,+1:00
9,Europe Western,Luxemburg,Luxembou,LX9EPF A,LX9EPF G,432.950000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.610000,6.130000,+1:00
9,Europe Western,Almere,Netherla,PI1ALM A,PI1ALM G,434.220000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,52.360000,5.269983,+1:00
9,Europe Western,Almere,Netherla,PI1ALM B,PI1ALM G,438.062500,DUP+,7.600000,DV,OFF,88.5Hz,YES,Approximate,52.360000,5.269983,+1:00
9,Europe Western,Almere,Netherla,PI1ALM C,PI1ALM G,145.762500,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,52.360000,5.269983,+1:00
9,Europe Western,Drachten,Netherla,PI1DRA B,PI1DRA G,438.400000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,53.110000,6.110000,+1:00
9,Europe Western,Eindhoven,Netherla,PI1DSE B,PI1DSE G,438.400000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.439983,5.510000,+1:00
9,Europe Western,Eindhoven,Netherla,PI1DSE C,PI1DSE G,144.900000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.439983,5.510000,+1:00
9,Europe Western,Geldrop,Netherla,PI1GLP C,PI1GLP G,144.975000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.419983,5.570000,+1:00
9,Europe Western,Delft,Netherla,PI1HGL B,PI1HGL G,438.250000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,52.009983,4.369983,+1:00
9,Europe Western,Breda,Netherla,PI1HWB B,PI1HWB G,438.100000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.590000,4.750000,+1:00
9,Europe Western,Amsterdam,Netherla,PI1RYS B,PI1RYS G,438.050000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,52.389983,4.920000,+1:00
9,Europe Western,Sneek,Netherla,PI1SNK A,PI1SNK G,434.220000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.029983,5.650000,+1:00
9,Europe Western,Sneek,Netherla,PI1SNK B,PI1SNK G,430.950000,DUP+,7.600000,DV,OFF,88.5Hz,YES,Approximate,53.029983,5.650000,+1:00
9,Europe Western,Sneek,Netherla,PI1SNK C,PI1SNK G,144.862500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,53.029983,5.650000,+1:00
9,Europe Western,IJsselstein,Netherla,PI1UTR B,PI1UTR G,430.650000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,52.009983,5.059983,+1:00
9,Europe Western,IJsselstein,Netherla,PI1UTR C,PI1UTR G,144.975000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,52.009983,5.059983,+1:00
9,Europe Western,Goes,Netherla,PI2ZLD B,PI2ZLD G,438.325000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.500000,3.900000,+1:00
9,Europe Western,Goes,Netherla,PI2ZLD C,PI2ZLD G,144.925000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,51.500000,3.900000,+1:00
9,Europe Western,Twerenegg,Switzerl,HB9AW  B,HB9AW  G,439.125000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,47.067217,8.013050,+1:00
9,Europe Western,M. Tamaro,Switzerl,HB9H   B,HB9H   G,439.550000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,46.104433,8.864433,+1:00
9,Europe Western,Braunau,Switzerl,HB9HD  C,HB9HD  G,145.587500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,47.495833,9.081667,+1:00
9,Europe Western,La Barillette,Switzerl,HB9IAC B,HB9IAC G,439.587500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,46.429717,6.125833,+1:00
10,France,Lyon,,F1ZDI  B,F1ZDI  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,45.775000,4.663333,+1:00
10,France,Paris,,F1ZPL  C,F1ZPL  G,145.512500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.880000,2.361933,+1:00
10,France,Gap,,F1ZYH  B,F1ZYH  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,44.614717,6.114717,+1:00
10,France,Massy,,F5ZIO  B,F5ZIO  G,430.450000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Approximate,48.703600,2.242500,+1:00
10,France,Font Bruno,,F5ZJL  B,F5ZJL  G,430.225000,DUP+,1.600000,DV,OFF,88.5Hz,YES,Approximate,43.467767,2.252767,+1:00
10,France,Aubagne,,F5ZJQ  B,F5ZJQ  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,43.298883,5.564717,+1:00
10,France,Nice,,F5ZKP  B,F5ZKP  G,439.562500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,43.697217,7.254150,+1:00
10,France,Tarbes,,F5ZSS  B,F5ZSS  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,43.056667,0.059433,+1:00
11,Germany,Berlin,BE,DB0DF  B,DB0DF  G,439.462500,DUP-,7.600000,DV,OFF,88.5Hz,NO,Exact,52.535550,13.485550,+1:00
11,Germany,HAM Radio,BW,DB0COM B,DB0COM G,439.475000,DUP-,7.600000,DV,OFF,88.5Hz,NO,Exact,47.678317,9.506100,+1:00
11,Germany,Wuerzburg,BY,DB0WZ  B,DB0WZ  G,439.475000,DUP-,7.600000,DV,OFF,88.5Hz,NO,Exact,49.781933,9.906933,+1:00
11,Germany,Bad Soden,HE,DB0ICM B,DB0ICM G,439.975000,DUP-,9.400000,DV,OFF,88.5Hz,NO,Exact,50.137767,8.511383,+1:00
11,Germany,DARC HQ in Bauna,HE,DB0AFZ B,DB0AFZ G,439.475000,DUP-,7.600000,DV,OFF,88.5Hz,NO,Exact,51.266933,9.426933,+1:00
12,Italy,Pordenone,F-V-G,IR3UIB B,IR3UIB G,431.525000,DUP+,1.600000,DV,OFF,88.5Hz,NO,Exact,46.006933,12.435550,+1:00
12,Italy,Roma,Lazio,IR0MA  B,IR0MA  G,430.006250,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,41.818050,12.715550,+1:00
12,Italy,Bari,Puglia,IR7UBA B,IR7UBA G,430.300000,DUP+,1.600000,DV,OFF,88.5Hz,NO,Exact,41.119433,16.870550,+1:00
12,Italy,Palermo,Sicilia,IR9P   B,IR9P   G,430.150000,DUP+,1.600000,DV,OFF,88.5Hz,NO,Exact,38.176650,13.271383,+1:00
13,Japan,Akihabara,Tokyo,JP1YLA A,JP1YLA G,434.320000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.697767,139.772217,+9:00
13,Japan,Hamacho,Tokyo,JP1YIU A,JP1YIU G,434.400000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,35.686667,139.791100,+9:00
13,Japan,Nihonbashi,Tokyo,JR1VM  A,JR1VM  G,434.100000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.678600,139.778050,+9:00
13,Japan,Koishikawa,Tokyo,JP1YKZ A,JP1YKZ G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.713600,139.748600,+9:00
13,Japan,Shinagawa,Tokyo,JP1YLK A,JP1YLK G,434.300000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.596100,139.735533,+9:00
13,Japan,Sugamo,Tokyo,JR1WN  A,JR1WN  G,439.130000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.731100,139.739700,+9:00
13,Japan,Tokyo Denki UNV,Tokyo,JP1YDG A,JP1YDG G,434.260000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,35.748317,139.806383,+9:00
13,Japan,Nishitokyo,Tokyo,JP1YIW A,JP1YIW G,439.310000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.735000,139.525283,+9:00
13,Japan,Komae,Tokyo,JP1YJO A,JP1YJO G,439.290000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.640833,139.575833,+9:00
13,Japan,Yokohama-Aoba,Kanagawa,JP1YKS A,JP1YKS G,434.280000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.584167,139.547767,+9:00
13,Japan,Hiratsuka,Kanagawa,JP1YLL A,JP1YLL G,434.400000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,35.331383,139.338600,+9:00
13,Japan,Kamakura,Kanagawa,JP1YKP A,JP1YKP G,439.090000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.320550,139.551650,+9:00
13,Japan,Shonan IT,Kanagawa,JP1YJV A,JP1YJV G,439.190000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.324433,139.451650,+9:00
13,Japan,Fujisawa,Kanagawa,JP1YLD A,JP1YLD G,434.120000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.367767,139.478600,+9:00
13,Japan,Ebina,Kanagawa,JP1YJX A,JP1YJX G,439.050000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.407767,139.395267,+9:00
13,Japan,Choshi,Chiba,JP1YLG A,JP1YLG G,439.050000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.787217,140.711667,+9:00
13,Japan,Inage,Chiba,JP1YJQ A,JP1YJQ G,439.270000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.663050,140.114700,+9:00
13,Japan,Funabashi,Chiba,JP1YFY A,JP1YFY G,434.460000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.730267,140.029433,+9:00
13,Japan,Kisarazu,Chiba,JP1YEM A,JP1YEM G,439.110000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.374167,139.945817,+9:00
13,Japan,Narita,Chiba,JP1YLM A,JP1YLM G,434.200000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.740267,140.375833,+9:00
13,Japan,Sakura,Chiba,JP1YKO A,JP1YKO G,434.320000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.721100,140.183333,+9:00
13,Japan,Nagareyama,Chiba,JP1YJR A,JP1YJR G,439.090000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.900267,139.912200,+9:00
13,Japan,Yachimata,Chiba,JP1YJT A,JP1YJT G,434.420000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.613600,140.304983,+9:00
13,Japan,Katori,Chiba,JP1YDS A,JP1YDS G,439.210000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.897767,140.499150,+9:00
13,Japan,Kaagoe,Saitama,JP1YKW A,JP1YKW G,434.200000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.910267,139.523883,+9:00
13,Japan,Iruma,Saitama,JP1YKG A,JP1YKG G,434.140000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.813317,139.361933,+9:00
13,Japan,Mito,Ibaraki,JP1YLC A,JP1YLC G,434.060000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.346100,140.473883,+9:00
13,Japan,Hitachi,Ibaraki,JP1YKL A,JP1YKL G,434.300000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.578333,140.625533,+9:00
13,Japan,Ishioka,Ibaraki,JP1YKY A,JP1YKY G,434.280000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.178883,140.287500,+9:00
13,Japan,Tsukuba,Ibaraki,JP1YJZ A,JP1YJZ G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.211383,140.098883,+9:00
13,Japan,Dokkyo Med UNV,Tochigi,JP1YEV A,JP1YEV G,439.290000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,36.472767,139.823600,+9:00
13,Japan,Nasu,Tochigi,JP1YGQ A,JP1YGQ G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.023333,140.118050,+9:00
13,Japan,Takasaki,Gunma,JP1YKT A,JP1YKT G,434.120000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.342767,139.051650,+9:00
13,Japan,Isezaki,Gunma,JR1VY  A,JR1VY  G,434.400000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,36.311383,139.196667,+9:00
13,Japan,Shinto,Gunma,JP1YKD A,JP1YKD G,434.040000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.438600,138.967217,+9:00
13,Japan,Kofu,Yamanash,JP1YKV A,JP1YKV G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.649717,138.568883,+9:00
13,Japan,Yamanakako,Yamanash,JP1YLH A,JP1YLH G,434.100000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.424717,138.880817,+9:00
13,Japan,Shizuoka,Shizuoka,JP2YGY A,JP2YGY G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.983333,138.386100,+9:00
13,Japan,Hamamatsu,Shizuoka,JP2YHD A,JP2YHD G,439.210000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.752217,137.803600,+9:00
13,Japan,Hatsushima,Shizuoka,JR2VU  A,JR2VU  G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.042217,139.169717,+9:00
13,Japan,Yaizu,Shizuoka,JP2YHF A,JP2YHF G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.863333,138.303317,+9:00
13,Japan,Kakegawa,Shizuoka,JP2YHS A,JP2YHS G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.766650,138.015267,+9:00
13,Japan,Susono,Shizuoka,JP2YHA A,JP2YHA G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.173883,138.906650,+9:00
13,Japan,Ena,Gifu,JR2WO  A,JR2WO  G,439.010000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.449433,137.412767,+9:00
13,Japan,Kani,Gifu,JP2YHI A,JP2YHI G,434.360000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.418600,136.999450,+9:00
13,Japan,Takasu,Gifu,JP2YHT A,JP2YHT G,434.020000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.945833,136.871933,+9:00
13,Japan,Hichiso,Gifu,JP2YHM A,JP2YHM G,434.420000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.538050,137.151367,+9:00
13,Japan,Ginan,Gifu,JP2YHB A,JP2YHB G,439.150000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.386650,136.778883,+9:00
13,Japan,Nagoya UNV,Aichi,JP2YGI A,JP2YGE G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.154983,136.966933,+9:00
13,Japan,Handa,Aichi,JP2YHU A,JP2YHU G,434.020000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,34.898050,136.924717,+9:00
13,Japan,Kasugai,Aichi,JP2YGK A,JP2YGE G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.247767,136.972217,+9:00
13,Japan,Kariya,Aichi,JP2YFO A,JP2YFO G,434.080000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,34.961383,137.039167,+9:00
13,Japan,Nishio,Aichi,JP2YDN A,JP2YDN G,439.230000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.875267,137.070550,+9:00
13,Japan,Tokai,Aichi,JP2YHE A,JP2YHE G,439.190000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,35.022767,136.902483,+9:00
13,Japan,Nisshin,Aichi,JR2VK  A,JR2VK  G,439.090000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.147483,137.051933,+9:00
13,Japan,Yatomi,Aichi,JP2YHG A,JP2YHG G,434.480000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,35.110000,136.724700,+9:00
13,Japan,Aichi Med UNV,Aichi,JP2YHP A,JP2YHP G,434.280000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.192500,137.048883,+9:00
13,Japan,Tsu,Mie,JP2YHJ A,JP2YHJ G,439.170000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.730267,136.508600,+9:00
13,Japan,Tsu Marunouchi,Mie,JP2YHL A,JP2YHL G,439.130000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.718600,136.505817,+9:00
13,Japan,Tsu Sakakibara,Mie,JP2YER A,JP2YER G,439.330000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.706650,136.371383,+9:00
13,Japan,Yokkaichi,Mie,JP2YHQ A,JP2YHQ G,434.240000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.965000,136.624450,+9:00
13,Japan,Nabari,Mie,JP2YHO A,JP2YHO G,434.380000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,34.627767,136.108333,+9:00
13,Japan,Kumano,Mie,JP2YDV A,JP2YDV G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.893600,136.045833,+9:00
13,Japan,Hieizan,Kyoto,JP3YCS A,JP3YIJ G,434.060000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.064433,135.827767,+9:00
13,Japan,Arashiyama,Kyoto,JP3YHV A,JP3YHV G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.025550,135.664167,+9:00
13,Japan,Kyotanabe,Kyoto,JP3YIO A,JP3YIO G,434.480000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.820833,135.777767,+9:00
13,Japan,Maizuru,Kyoto,JP3YII A,JP3YII G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.476383,135.393600,+9:00
13,Japan,Moriyama,Shiga,JR3WZ  A,JR3WZ  G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.111933,135.951383,+9:00
13,Japan,Nara,Nara,JP3YIA A,JP3YIA G,439.210000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.668600,135.818317,+9:00
13,Japan,Sakurai,Nara,JP3YIW A,JP3YIW G,434.320000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Exact,34.518600,135.843333,+9:00
13,Japan,Nara Ikoma,Nara,JP3YIE A,JP3YIE G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.730267,135.753883,+9:00
13,Japan,Narayama/Icom,Nara,JP3YHL A,JP3YHH G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.709167,135.806100,+9:00
13,Japan,Hirano/Icom,Osaka,JP3YHH A,JP3YHH G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.625817,135.568317,+9:00
13,Japan,Ikoma,Osaka,JP3YHJ A,JP3YHH G,439.010000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.676383,135.677500,+9:00
13,Japan,Nihonbashi,Osaka,JP3YID A,JP3YID G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.661667,135.505000,+9:00
13,Japan,Tanimachi,Osaka,JR3VH  A,JR3VH  G,439.230000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.673883,135.514717,+9:00
13,Japan,Sakai,Osaka,JP3YHT A,JP3YHT G,439.310000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.486933,135.517500,+9:00
13,Japan,Ikeda,Osaka,JP3YDH A,JP3YDH G,439.090000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.833050,135.430817,+9:00
